su_id,phase,a1,a2a,a2b,a3a,a4a,a3b,a4b,a3c,a4c,a3d,a4d,a3e,a4e,a3f,a4f,a3g,a4g,a3h,a4h,a3i,a4i,a3j,a4j,a3k,a4k,a5,a6a,a7a,a6b,a7b,a6c,a7c,a8,a9,a10,a11,b1,b1begmo,b1begda,b1begyr,b1endmo,b1endda,b1endyr,b2a,b2b,b2c,b2d,b2e,b2f,b2g,b3a,b3b,b3c,b3d,b3e,c1a,c1b,c1c,c1d,c1e,c1f,c1g,c1h,c1i,c1j,c2,c3a,c3b,c3c,c3d,c3e,c3f,c3g,c3h,c3i,c3j,c3k,d1a,d1b,d1c,d1d,d1e,d1f,d1g,d1h,d2,d3a,d3b,d3c,d3d,d3e,d3f,e1,e1a,e2a,e2b,e2c,e3,f1,f2a,f3a,f4a,f2b,f3b,f4b,f2c,f3c,f4c,f2d,f3d,f4d,f2e,f3e,f4e,f5a,f5b,f5c,f5d,f5e,f5f,f5g,f6a,f6b,f6c,f6d,g1a,g1b,g1c,g2a,g2b,g2c,g2d,g3a,g3b,g3c,g3d,g3e,h1a,h1b,h1c,h2a,h2b,h2c,h2d,h3a,h3b,h3c,h3d,h3e,h3f,h3g,h3h,h4,h5,h6a,h6b,h6c,h6d,h7a,h7b,h7c,h7d,h7e,h7f,h8,recmo,recda,recyr,docudisp,state,areaname,district,totpop,pbush,pgore,pother,bush,gore,p01white,p01black,p01amerindian,p01asian,p01nathawaiian,nothwhite01,nothblack01,nothamericanindian01,nothasian,nothawaiian,white_h01,black_h01,amerindian_h01,asian_h01,hawaiian_h01,total_county_pop,rape,robberies,aggravated_assaults,burglaries,larcenies,motor_vehicle_theft,arsons,other_assults,forgery_counterfeiting,fraud,no_agencies_county_report_arrest,embezzlement,have_stolen_property,vandalism,weapons_violations,prostitution_commerical_vice,sex_offenses,drug_abuse_violation,drug_abuse_sale_manufacture,opium_cocaine_sale_manufacture,marijuana_sale_manufacture,multicounty_jurisdiction_flag,synthetic_drug_sale,other_dangerous_non_narcotics,opium_cocaine_possession,marijuana_possession,synthetic_narnotics_possession,other_drug_possession,gambling,bookmaking_horse_sport,numbers_lottery,coverage_indicator,gambling_all_other,driving_under_influence,liquor_law_violations,drunkennes,disorderly_conduct,vagrancy,all_other_off_except_traffic,suspicion,curfrew_loitering_violation,grand_total,runaways_juveniles,murders,yr2001
10000130,2,99,99,99,9,9,999,99,999,99,999,9,99,9,99,9,999,99,999,99,999,999,999,999,9999,999,999999,99999,999999,999999,999999,999999,999999,9,9,9,9,999999999,99,99,9999,99,99,9999,9,9,9,9,9,9,9,999.99,999.99,99.99,99.99,999.99,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9999,99999,99999,999999,99999,9999,9,9999,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,99,99,9999,0,"AL","AL 12th Jud. Circuit-Total",13,70597,.6159102,.3684483,.0067111,15996,9577,52689,19401,1273,729,53,51344,19219,1241,717,44,1345,182,32,12,9,73690,9,38,50,43,258,15,1,692,80,204,10,0,48,34,28,0,4,201,48,23,16,1,4,5,23,106,18,6,0,0,0,200,0,308,68,129,70,0,1137,0,1,3462,0,13,1771379
10000140,2,6,6,6,1,0,11,0,2,0,5,0,2,0,3,0,1,0,5,0,24,1,9,3,63,4,124658,30000,30000,40000,50000,70000,95000,1,1,1,1,3373444,10,1,2000,9,30,2001,1,1,2,1,2,2,1,19,47,0,8,26,2,1,2,1,1,2,1,2,1,1,3,8,8,8,8,8,8,8,8,8,8,8,1,2,2,2,1,1,2,2,1,107,2944,2093,9405,7994,9999,1,73,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,1,1,1,2,2,2,2,1,2,1,1,2,2,1,2,1,2,2,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,1,1,2,2,2,1,6,11,2001,20,"AL","AL 13th Jud. Circuit-Total",14,399652,.5593,.4196,.0097,78162,58640,255963,136693,4723,6873,440,251808,135916,4602,6798,430,4155,777,121,75,10,401395,23,235,381,385,1999,161,15,3323,237,359,12,0,468,384,200,8,51,1719,78,44,10,0,11,13,442,1076,99,24,15,0,0,94.5894,15,1209,293,779,726,35,12778,0,2,26252,182,34,8811067
10000150,2,6,26,8,1,0,5,0,0,0,0,0,0,0,0,1,2,0,4,0,7,0,0,0,19,1,134000,32000,40000,45000,50000,60000,78000,2,8,2,88,890000,10,1,2001,9,30,2000,1,1,1,1,2,1,1,30,35,1,0,34,2,1,1,1,1,2,1,2,1,1,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,1,2,3,12,680,520,2400,1624,9999,1,4,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,1,1,1,2,1,2,2,2,1,2,2,2,2,1,2,2,2,2,2,1,1,2,2,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,10,16,2001,20,"AL","AL 14th Jud. Circuit-Total",15,71318,.526,.4532,.0105,13486,11621,65930,4558,481,189,8,65332,4494,471,179,1,598,64,10,10,7,70992,6,15,65,39,169,24,1,468,27,188,10,0,33,32,19,0,8,203,24,1,3,1,16,4,11,122,44,2,0,0,0,77.6116,0,211,285,235,54,1,1137,0,1,3242,1,2,1537635
10000160,2,6,8,4,1,0,19,1,0,0,1,0,0,0,2,0,0,0,10,0,37,0,0,0,70,1,66853,36713,65614,44664,79652,50574,96600,1,1,1,1,2848235,10,1,2000,9,30,2001,1,1,1,2,2,2,2,25,55,0,4,16,2,1,2,1,1,2,2,2,1,1,1,9,9,9,1,9,9,9,9,1,1,9,1,2,1,2,1,1,1,1,5,80,2221,1719,4427,2500,9999,1,19,2,2,1,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,2,1,1,2,2,2,2,1,2,1,1,2,1,1,2,2,2,2,1,2,2,1,9,1,1,1,1,1,2,2,2,1,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,7,12,2001,20,"AL","AL 15th Jud. Circuit-Total",16,215813,.4834,.5026,.0056,38827,40371,109614,110809,1234,3028,153,107514,110242,1163,2955,149,2100,567,71,73,4,224377,28,221,332,286,1532,140,11,1921,147,373,11,4,164,220,159,21,31,1254,31,15,4,0,2,10,496,708,14,5,3,0,0,9.817,3,542,58,279,354,13,4908,0,0,13118,69,40,6348211
10000170,2,6,14,4,1,0,4,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,9,0,132151,99999,999999,999999,999999,999999,999999,2,8,2,88,712835,10,1,2000,9,30,2001,1,1,1,9,9,9,1,64.24,.63,0,0,35.13,2,1,2,2,1,2,2,2,1,2,1,9,9,1,9,9,9,9,9,1,9,9,1,2,1,2,1,1,2,1,5,9999,99999,99999,999999,99999,9999,1,9999,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,1,1,1,2,1,1,2,2,1,2,2,2,2,1,2,2,2,2,2,1,2,2,2,9,9,9,9,9,9,9,9,2,8,8,8,8,8,8,8,8,8,8,8,8,6,8,2001,20,"AL","AL 16th Jud. Circuit-Total",17,103472,.5359,.443,.01,21087,17433,86965,15429,762,517,50,85192,15298,731,497,37,1773,131,31,20,13,103351,9,27,79,74,413,29,1,721,66,670,7,1,61,61,37,1,8,404,75,57,7,1,7,5,34,256,30,8,3,0,0,50.732,3,462,210,305,97,5,1942,0,3,5844,4,4,2277714
10000180,2,6,22,99,1,0,0,5,0,0,0,0,0,0,1,0,0,0,1,0,2,0,3,0,8,5,125000,99999,999999,999999,999999,999999,999999,2,8,2,88,400000,10,1,2001,10,1,2002,1,9,1,9,9,1,9,65,5,0,0,30,2,1,2,2,1,2,2,2,2,2,2,8,8,8,8,8,8,8,8,8,8,8,1,2,1,2,1,1,1,2,1,16,400,350,800,600,9999,1,22,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,2,2,2,2,1,2,2,1,2,1,1,2,2,1,2,2,2,2,1,2,2,9,1,9,1,1,2,2,2,2,1,1,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,6,11,2001,20,"AL","AL 17th Jud. Circuit-Total",18,48529,.3570022,.6349317,.0039422,7169,12760,16393,30413,98,92,10,16178,30177,97,87,7,215,236,1,5,3,47494,8,21,98,53,102,8,0,323,31,179,12,0,34,37,26,0,3,141,13,4,6,0,1,2,18,99,8,3,2,0,0,239.2526,2,125,50,54,69,0,628,0,0,2010,0,7,928168
10000190,2,6,8,6,1,0,7,1,0,0,1,0,0,0,1,0,0,0,2,1,6,0,0,0,18,2,135000,32500,37500,45000,60000,60000,85000,2,8,1,1,999999999,99,99,9999,99,99,9999,1,2,2,2,2,2,2,85,15,0,0,0,2,1,1,1,1,2,1,2,1,2,1,1,2,2,2,2,2,1,2,1,2,9,1,2,1,2,1,1,2,1,1,30,2000,2200,3500,4000,9999,1,7,2,1,2,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,2,1,2,2,2,1,1,1,2,1,1,2,2,1,2,1,2,2,1,1,2,1,2,1,1,1,1,1,2,2,1,1,1,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,21,2001,20,"AL","AL 18th Jud. Circuit-Total",19,146392,.767,.2122,.0078,47651,13183,135539,11660,974,1925,6,132287,11614,908,1901,6,3252,46,66,24,0,127357,14,32,53,35,204,13,2,500,61,671,9,0,50,41,25,0,9,265,45,3,36,1,2,3,11,190,9,10,0,0,0,97.054,0,427,98,304,51,1,1014,0,0,3941,0,8,5015356
10000200,2,6,99,4,1,0,9,1,0,0,1,0,2,0,3,0,1,0,4,0,15,0,0,0,36,1,130000,24000,28000,34000,40000,50000,65000,2,8,2,88,1350000,8,1,2000,8,1,2001,1,1,1,1,2,1,1,20,2,0,40,38,1,1,1,2,1,2,2,2,1,2,1,1,1,2,2,2,2,2,2,1,2,9,1,2,1,2,1,1,1,2,3,30,1429,1300,6202,5600,9999,1,45,2,1,2,2,1,1,2,2,2,2,2,2,1,1,2,1,2,2,2,2,2,2,2,2,2,1,2,2,1,1,2,1,1,2,2,1,2,1,2,2,2,2,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,2,1,1,2,1,2,2,1,1,1,2,1,2,1,6,15,2001,20,"AL","AL 19th Jud. Circuit-Total",20,144232,.6925542,.2919308,.0071866,38836,16400,124669,26758,1386,846,36,122274,26513,1333,785,12,2395,245,53,61,24,151307,20,53,283,147,603,44,9,996,87,554,14,0,65,99,43,0,23,524,71,56,7,2,2,5,56,367,27,5,72,0,0,216.321,72,545,567,379,139,17,2363,0,18,7784,12,15,3485104
10000210,2,99,99,99,9,9,999,99,999,99,999,9,99,9,99,9,999,99,999,99,999,999,999,999,9999,999,999999,99999,999999,999999,999999,999999,999999,9,9,9,9,999999999,99,99,9999,99,99,9999,9,9,9,9,9,9,9,999.99,999.99,99.99,99.99,999.99,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9999,99999,99999,999999,99999,9999,9,9999,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,99,99,9999,0,"AL","AL 20th Jud. Circuit-Total",21,101903,.6746255,.3102057,.0073229,26204,12194,77207,27867,826,737,20,76027,27669,803,724,15,1180,198,23,13,5,106158,19,31,65,87,602,37,4,521,150,524,9,0,109,54,31,3,18,995,41,12,9,2,2,17,235,626,29,64,0,0,0,197.8784,0,631,272,332,303,0,4520,0,37,9507,14,6,2664240
10000220,2,6,14,5,1,0,1,4,0,1,0,0,1,0,1,0,1,0,1,1,7,0,0,0,13,6,124000,30000,35000,40000,45000,50000,54000,2,8,2,88,412000,10,1,1999,9,30,2000,1,1,1,9,9,1,1,75,0,0,15,10,2,1,2,2,1,2,2,1,1,2,1,1,1,9,9,1,9,9,9,1,1,9,1,2,1,2,1,1,1,1,4,10,400,325,1200,975,9999,1,9999,2,1,2,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,1,2,1,2,2,2,2,2,1,2,1,2,2,2,1,2,2,2,2,1,2,2,1,9,1,1,1,1,1,1,2,1,1,1,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,7,23,2001,20,"AL","AL 21st Jud. Circuit-Total",22,36671,.5982,.3879,.0072,6975,4523,25221,12126,1384,135,1,24898,12072,1378,134,1,323,54,6,1,0,38589,3,10,99,30,117,5,2,263,30,108,5,0,15,24,7,0,2,64,9,3,3,0,1,2,8,44,2,1,1,0,0,100,1,103,8,122,45,0,580,0,0,1645,0,6,734052
10000230,2,6,14,5,1,0,1,4,0,0,0,0,1,0,1,0,0,0,2,0,5,0,10,4,21,8,124000,99999,999999,999999,999999,999999,999999,2,8,2,88,999999999,99,99,9999,99,99,9999,1,1,1,9,9,9,9,999.99,999.99,99.99,99.99,999.99,2,1,1,1,1,2,1,2,1,2,1,1,1,1,2,2,2,2,2,1,9,1,1,1,1,2,1,1,2,2,4,9999,99999,99999,999999,99999,9999,1,9999,2,1,2,2,1,1,2,2,2,2,2,1,2,2,2,2,2,2,2,1,2,1,2,1,2,2,2,1,1,1,2,1,1,2,1,1,2,2,2,2,1,2,2,1,9,1,1,1,1,1,2,2,2,2,1,1,1,1,2,8,8,8,8,8,8,8,8,8,8,8,8,6,27,2001,20,"AL","AL 22nd Jud. Circuit-Total",23,37587,.6583,.3262,.0065,8961,4440,32234,4679,307,90,4,31985,4645,301,89,0,249,34,6,1,4,37777,19,18,36,43,144,7,2,394,33,124,6,0,13,29,10,0,5,104,11,0,0,0,0,11,3,63,0,27,2,0,0,99.3594,2,198,165,82,40,0,966,0,0,2459,1,10,816502
